"village","date","attack","rollattk7","pop_2002","lat","lon"
"Achkhoy-Martan",2000-03-08,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-09,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-10,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-11,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-12,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-13,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-14,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-15,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-16,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-17,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-18,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-19,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-20,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-21,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-22,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-23,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-24,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-25,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-26,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-27,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-28,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-29,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-30,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-03-31,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-01,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-02,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-03,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-04,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-05,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-06,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-07,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-08,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-09,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-10,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-11,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-12,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-13,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-14,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-15,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-16,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-17,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-18,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-19,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-20,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-21,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-22,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-23,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-24,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-25,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-26,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-27,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-28,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-29,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-04-30,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-05-01,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-05-02,0,0,16742,43.19219,45.28345
"Achkhoy-Martan",2000-05-03,0,0,16742,43.19219,45.28345
